﻿_id,nid,path,title,agenda_subtitle,agenda_categoria,categories,localitzacio,localitzacio_adreca,localitzacio_latitude,localitzacio_longitude,data_inici,data_fi,agenda_preu,agenda_web,agenda_organitzador
1,101600,https://www.reus.cat/agenda/presentacio-del-llibre-el-cor-eco-de-clave-de-reus,"Presentació del llibre ""El Cor Eco de Clavé de Reus""","",Presentació,Presentació,Arxiu Municipal de Reus,"Sant Antoni Maria Claret, 3",41.153744,1.114038,2024-04-03T14:00:00,2024-04-12T14:00:00,"","",Arxiu Municipal de Reus
2,101913,https://www.reus.cat/agenda/25e-sopar-solidari-la-parroquia-de-sant-bernat-calvo-placa-gabriel-ferrater-i-soler,25è Sopar Solidari a la Parròquia de Sant Bernat Calvó (Plaça Gabriel Ferrater i Soler),"","","","","",,,2024-04-05T11:15:00,2024-04-05T11:15:00,Adults 12€ Infants 6€,"",""
3,103291,https://www.reus.cat/agenda/emocions-de-butxaca-enveja-i-cooperacio,EMOCIONS DE BUTXACA. Enveja i cooperació,"Conta-contes ""El castell de sorra""","","",Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2024-05-15T17:30:00,2024-05-15T17:30:00,Gratuït,https://eos.reus.cat/agenda,"Salut Pública, Biblioteques de Reus"
4,103292,https://www.reus.cat/agenda/emocions-de-butxaca-enveja-i-cooperacio-0,EMOCIONS DE BUTXACA. Enveja i cooperació,"Club de lectura ""El castell de sorra""","","",Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2024-05-17T17:30:00,2024-05-17T18:30:00,Gratuït,https://eos.reus.cat/agenda,Salut Pública i  Biblioteques de Reus
5,103743,https://www.reus.cat/agenda/unhinged,UNHINGED,amb Ovidi Álvarez i Laia Cucó,Arts escèniques,Arts escèniques,Teatre Fortuny,"Plaça de Prim, 4",41.156153,1.106592,2024-05-07T20:30:00,2024-05-07T21:30:00,0,"",Consorci Teatre Fortuny
6,15167,https://www.reus.cat/agenda/gran-joc-de-les-families,Gran joc de les famílies,Ley de Barrios Sol y Vista,Jornades,Jornades|Fires i Mercats|Altres,Mas Angles,c/ Aliga 11,41.154618,1.091938,2011-03-19T10:47:00,2011-03-26T10:48:00,"","",""
7,15170,https://www.reus.cat/agenda/xerrada-petites-idees-pel-meu-gran-projecte,Xerrada: «Petites idees pel meu gran projecte»,¿Quieres crear tu empresa?,Conferència,Conferència,Casal de Joves La Palma,"c/Castellvell, 24",41.156427,1.109619,2011-03-17T18:00:00,2011-03-17T00:00:00,Activitat gratuïta,www.reus.cat/joventut,""
8,15171,https://www.reus.cat/agenda/concert-de-coleing-porter,Concert de Coleing Porter,Clara Luna &amp; Xavi Maureta,Música,Música,La Palma,"Carrer ample, 75",41.160320,1.102539,2011-03-11T22:30:00,2011-03-11T23:50:00,6 € (amb consumició inclosa)/ 3 € per socis TR3SC,www.amcareus.blogspot.com,""
9,15172,https://www.reus.cat/agenda/donacio-de-sang-14,Donació de sang,"",Jornades,Jornades,Plaça de la Llibertat,Plaça de la Llibertat,41.158156,1.105928,2011-03-21T10:00:00,2011-03-21T21:00:00,"","",""
10,15173,https://www.reus.cat/agenda/massatges-relaxants,Massatges relaxants,Te gusta acero masajes?,Jornades,Jornades,Casal de Joves La Palma,"c/Castellvell, 24",41.151774,1.109619,2011-03-21T18:00:00,2011-03-28T19:00:00,8€/10€,www.reus.cat/joventut,""
11,15244,https://www.reus.cat/agenda/dones-fent-empresa,«Dones fent empresa»,La exposición muestra cómo la incorporación de las mujeres en el mundo empresarial no es un Hecho reciente.,Exposició,Exposició,REDESSA,"Camí de Valls, 81-87",41.159139,1.118532,2011-03-08T08:30:00,2011-03-28T19:00:00,"","",""
12,15246,https://www.reus.cat/agenda/fotografia-joves,Fotografia per a joves,Curso de iniciación a la fotografía,Altres,Altres,Centre Cívic Llevant,"Pl. Horts del Canonges, 1",41.156302,1.114049,2011-04-10T23:00:00,2011-04-17T23:00:00,25 €,"",""
13,15248,https://www.reus.cat/agenda/jornada-empresa-saludable-i-rsc,Jornada «Empresa saludable i RSC»,Buenas prácticas en la promoción de Hábitos saludables en la empresa,Jornades,Jornades,"Redessa, Reus Desenvolupament Econòmic SA","Av. Bellissens, 42",41.143049,1.128974,2011-03-22T09:00:00,2011-03-22T00:00:00,Gratuït,www.mascarandell.org,""
14,15251,https://www.reus.cat/agenda/activitats-de-lleure-setmana-de-vacances-dhivern-2011,Activitats de lleure Setmana de Vacances d'Hivern 2011,Oferta de Actividades de ocio para la semana de vacaciones escolares de invierno,Jornades,Jornades,Escola La Vitxeta,"passeig del nord,120",41.167477,1.112216,2011-03-07T00:00:00,2011-03-11T00:00:00,38,"",""
15,15258,https://www.reus.cat/agenda/maridatges-de-xocolates-i-vins,Maridatges de xocolates i vins,Agenda de Actividades de los Centros Cívicos,Altres,Altres,Centre Cívic del Carme,"Plaça de la Patacada, 10",41.154494,1.104876,2011-04-26T23:00:00,2011-05-03T23:00:00,40€,"",""
16,15261,https://www.reus.cat/agenda/exposicio-fotografica-brida,"Exposició fotogràfica ""Brida""",A cargo de la Agrupación Fotográfica del Centro de Lectura,Exposició,Exposició,Centre Cívic Mas Abelló,"C/ Mas Carpa, 4",41.150414,1.118043,2011-04-03T23:00:00,2011-04-29T23:00:00,"","",""
17,15263,https://www.reus.cat/agenda/meditacio-treballar-la-mort,Meditació. Treballar la mort,Curso Monográfico de la Agenda de Actividades de los Centros Cívicos,Altres,Altres,Centre Cívic Mas Abelló,"C/ Mas Carpa, 4",41.150414,1.118043,2011-04-01T23:00:00,2011-04-02T23:00:00,"","",""
18,15264,https://www.reus.cat/agenda/patchwork-el-drac-o-la-rosa-de-sant-jordi,Patchwork: El drac o la rosa de Sant Jordi,Curso Monográfico de la Agenda de Actividades de los Centros Cívicos,Altres,Altres,Centre Cívic Mestral,"Av/ de Barcelona, 6",41.160521,1.095108,2011-03-22T00:00:00,2011-04-11T23:00:00,"","",""
19,15265,https://www.reus.cat/agenda/pintura-sobre-seda,Pintura sobre seda,Curso monográfico de la Agenda de Actividades de los Centros Cívicos,Altres,Altres,"","",,,2011-04-05T23:00:00,2011-05-03T23:00:00,55€,"",""
20,15266,https://www.reus.cat/agenda/bijuteria-nusos-celtes-i-xinesos,Bijuteria: nusos celtes i xinesos,Curso monográfico de la Agenda de Actividades de los Centros Cívicos,Altres,Altres,Centre Cívic Llevant,"Pl. Horts del Canonges, 1",41.156302,1.114049,2011-04-12T23:00:00,2011-05-03T23:00:00,35 €,"",""
21,15268,https://www.reus.cat/agenda/curs-avancat-de-flors-de-bach,Curs avançat de Flors de Bach,Curso monográfico de la Agenda de Actividades de los Centros Cívicos,Altres,Altres,Centre Cívic Llevant,"Pl. Horts del Canonges, 1",41.156302,1.114049,2011-04-04T23:00:00,2011-04-25T23:00:00,40,"",""
22,15269,https://www.reus.cat/agenda/tast-de-vins-de-la-demarcacio-de-tarragona,Tast de vins de la demarcació de Tarragona,Curso monográfico de la Agenda de Actividades de los Centros Cívicos,Altres,Altres,Centre Cívic Migjorn,"Riera de l'Escorial, 24",41.139469,1.116914,2011-04-06T23:00:00,2011-05-11T23:00:00,80,"",""
23,15284,https://www.reus.cat/agenda/un-raig-de-mel,Un raig de mel,Exposición producida originalmente por el Museo Marítimo de Tarragona,Exposició,Exposició,Museu de Reus Salvador Vilaseca,"Raval de Santa Anna, 59",41.156341,1.110389,2011-01-28T00:00:00,2011-04-22T23:00:00,Entrada lliure,"",""
24,15292,https://www.reus.cat/agenda/zoomvi-cal-masso,Zoomvi a Cal Massó,Festival de realizadores de videoclips de Cataluña Reus-CCCB-Olot,Festival,Festival,Centre d’Art Cal Massó,"Carrer Pròsper Bofarull, 7",41.158212,1.102016,2011-03-31T23:00:00,2011-04-02T22:00:00,"Concert: 5 €/ La resta, entrada lliure",www.calmasso.reus.cat,""
25,15295,https://www.reus.cat/agenda/%3C%3Cmodest-gene-un-escultor-entre-dos-mons%3E%3E,"«Modest Gené, un escultor entre dos mons»",Exposición antológica en el Museo de Arte e Historia,Exposició,Exposició,Museu de Reus · Espai plaça Llibertat,"Plaça de la Llibertat, 13",41.158455,1.106931,2010-06-03T23:00:00,2011-04-02T23:00:00,Entrada lliure,"",""
26,15296,https://www.reus.cat/agenda/exposicio-topografies-re-versibles,Exposició Topografies Re-versibles,En el Centro de Arte Cal Massó,Exposició,Exposició,Centre d’Art Cal Massó,"Carrer Pròsper Bofarull, 7",41.158212,1.102016,2011-02-25T00:00:00,2011-04-27T23:00:00,Entrada lliure,www.calmasso.reus.cat,""
27,15302,https://www.reus.cat/agenda/la-camera-reflex-digital,La càmera rèflex digital,Curso en el Centro de la Imagen Mas Iglesias,Altres,Altres,Centre de la Imatge Mas Iglesias (CIMIR),"Plaça de Ramon Amigó, 1",41.145863,1.115354,2011-04-02T09:00:00,2011-04-09T13:00:00,50 euros,"",""
28,15309,https://www.reus.cat/agenda/videolounge-rutina-confianca-relaxacio-estranyesa,"Videolounge... Rutina, confiança, relaxació, estranyesa.",Actividad de la exposición topografías Re-versibles,Altres,Altres,Centre d’Art Cal Massó,"Carrer Pròsper Bofarull, 7",41.158212,1.102016,2011-03-22T20:00:00,2011-04-12T19:00:00,Entrada Lliure,www.calmasso.reus.cat,""
29,16236,https://www.reus.cat/agenda/lhora-del-conte,L'Hora del Conte,Organizado por la Concejalía de Solidaridad y Cooperación.,Altres,Altres,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-03-16T18:00:00,2011-03-16T19:00:00,Gratuït,"",""
30,16248,https://www.reus.cat/agenda/vii-jornades-risc-i-analisi-del-territori-els-riscos-naturals-iii,VII Jornades Risc i anàlisi del territori - Els riscos naturals III,Organizadas por el Departamento de Emergencias y Protección Civil del Ayuntamiento de Reus y el departamento de Geografía de la Universidad Rovira i Virgili,Jornades,Jornades,Aula Magna de la facultat de Ciències Econòmiques i Empresarials,"Campus Bellissens - Avinguda de la Universitat, 1",41.141476,1.117941,2011-03-27T23:00:00,2011-03-28T23:00:00,Alumnes amb reconeixement de crèdits: 48€. Alumnes sense reconeixement de crèdits: 24€. Persones alienes a la URV: 30€,https://wis.si.urv.es/activitats/ConCreLliure/Pre-Inscripcio.asp,""
31,20115,https://www.reus.cat/agenda/una-veu-encara-viva-conferencia-sobre-la-figura-de-joan-maragall,Una veu encara viva. Conferència sobre la figura de Joan Maragall,Conferencia,Conferència,Conferència,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-03-16T20:00:00,2011-03-16T21:30:00,Gratuït,http://bcr.reus.cat,""
32,20116,https://www.reus.cat/agenda/r-evolucio-escenica-katastrophe,R-evolució Escènica: Katastrophe,De la Compañía Señor Serrano,Teatre,Teatre,Centre d’Art Cal Massó,"Carrer Pròsper Bofarull, 7",41.158212,1.102016,2011-04-14T20:00:00,2011-04-14T20:00:00,5 €,www.calmasso.reus.cat,""
33,20118,https://www.reus.cat/agenda/la-pirotecnia-espinos-una-industria-reusenca-la-festa,"La Pirotècnia Espinós, una indústria reusenca per la festa.",El documento del mes,Exposició,Exposició|Conferència,Arxiu de Reus,"St Antoni M. Claret, 3",41.153737,1.113929,2011-03-17T19:30:00,2011-03-17T21:30:00,Gratuït,"",""
34,20120,https://www.reus.cat/agenda/presentacio-del-llibre-minotaure,"Presentació del llibre ""Minotaure""",En la sala central de la Biblioteca,Conferència,Conferència,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-03-18T20:00:00,2011-03-18T21:30:00,Gratuït,http://bcr.reus.cat,""
35,20121,https://www.reus.cat/agenda/ix-festival-internacional-de-jazz-de-reus-laportena-jazz-band,IX Festival Internacional de Jazz de Reus: Laporteña Jazz Band.,Memorial Jaume Magriña,Festival,Festival|Música,Teatre Bartrina,"Plaça del Teatre, 1",41.153883,1.108779,2011-03-18T21:30:00,2011-03-18T23:00:00,16/12/10 Euros,www.caer.cat,""
36,20122,https://www.reus.cat/agenda/fugits-de-forani-teatre,"Fugits, de Forani Teatre",CAER Familiar,Teatre,Teatre,Teatre Bartrina,"Plaça del Teatre, 1",41.153883,1.108779,2011-03-19T12:00:00,2011-03-19T00:00:00,5 Euros,http://www.caer.cat,""
37,20123,https://www.reus.cat/agenda/campanya-de-donacio-de-sang,Campanya de donació de sang,"",Altres,Altres,Centre Cívic Migjorn,"Riera de l'Escorial, 24",41.139469,1.116914,2011-03-30T23:00:00,2011-03-30T23:00:00,"","",""
38,20124,https://www.reus.cat/agenda/v-premi-internacional-de-dansa-roseta-mauri-i-ii-premi-coreografic,V Premi Internacional de dansa Roseta Mauri i II Premi coreogràfic,Sábado,Dansa,Dansa,Teatre Fortuny,"Plaça de Prim, 4",41.156153,1.106592,2011-03-19T21:00:00,2011-03-19T00:00:00,35/25/15 Euros,http://www.caer.cat,""
39,20125,https://www.reus.cat/agenda/dia-mundial-de-la-poesia,Dia Mundial de la Poesia,Actuación de Eduardo Carmona,Altres,Altres,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-03-21T20:00:00,2011-03-21T02:00:00,Gratuït,http://bcr.reus.cat,""
40,20126,https://www.reus.cat/agenda/lhora-del-conte-0,L'Hora del Conte,Con el árbol de los cuentos,Altres,Altres,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-03-23T18:00:00,2011-03-23T19:00:00,"",http://bcr.reus.cat,""
41,20127,https://www.reus.cat/agenda/els-morts-de-james-joyce,"Els morts, de James Joyce",Club de Lectura en inglés,Altres,Altres,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-03-23T18:30:00,2011-03-23T20:00:00,"",http://bcr.reus.cat,""
42,20128,https://www.reus.cat/agenda/conferencia-sarda-i-caila,"Conferència: ""Sardà i Cailà""","",Conferència,Conferència,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-03-23T20:00:00,2011-03-23T00:00:00,"",http://bcr.reus.cat,""
43,20134,https://www.reus.cat/agenda/convit-2n-congres-de-serveis-linguistics-i-territoris-de-parla-catalana,Convit. 2n Congrés de Serveis Lingüístics i Territoris de Parla Catalana,"",Jornades,Jornades|Altres,Teatre Bartrina,"Plaça del Teatre, 1",41.153883,1.108779,2011-03-24T00:00:00,2011-03-25T00:00:00,"",http://www.congresconvit.cat/,""
44,20135,https://www.reus.cat/agenda/q3-rockband,Q3 ROCKBAND,Rock en el Rincón de La Palma,Música,Música,La Palma,"",0.000000,0.000000,2011-03-25T22:30:00,2011-03-25T00:00:00,5 Euros. Inclou consumició,www.myspace.com/qtres,""
45,20158,https://www.reus.cat/agenda/manel-en-concert,Manel en concert,Presentación del nuevo trabajo discográfica,Música,Música,Teatre Bartrina,"Plaça del Teatre, 1",41.153883,1.108779,2011-03-26T21:00:00,2011-03-26T23:00:00,20/15/12 Euros,www.caer.cat,""
46,20160,https://www.reus.cat/agenda/muntanyes-nevades-banderes-al-vent,Muntanyes nevades (banderes al vent),Representación de la obra de Toni Orensanz,Teatre,Teatre,Teatre Bartrina,"Plaça del Teatre, 1",41.153883,1.108779,2011-04-02T20:00:00,2011-04-03T17:00:00,12/9/6 Euros,www.caer.cat,""
47,20161,https://www.reus.cat/agenda/club-de-lectura-dangles,Club de Lectura d'anglès,Lectura pública de &quot;Dublineses&quot;,Altres,Altres,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-03-26T18:30:00,2011-03-26T00:00:00,"",http://bcr.reus.cat,""
48,20163,https://www.reus.cat/agenda/copenhaguen,Copenhaguen,Representación de la obra de Michael Frayn,Teatre,Teatre,Teatre Fortuny,"Plaça de Prim, 4",41.156153,1.106592,2011-03-27T17:00:00,2011-03-27T00:00:00,30/20/10 euros,www.caer.cat,""
49,20164,https://www.reus.cat/agenda/club-de-lectura,Club de Lectura,La pequeña ciudad Donde se detuvo el tiempo,Altres,Altres,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-03-29T17:30:00,2011-03-28T23:00:00,Gratuït,http://bcr.reus.cat,""
50,20165,https://www.reus.cat/agenda/hora-del-conte-infants-fins-4-anys,Hora del conte per a infants fins a 4 anys,En Niño y la Niña viven la fiesta,Altres,Altres,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-03-30T17:00:00,2011-03-29T23:00:00,Entrada lliure,http://bcr.reus.cat,""
51,20166,https://www.reus.cat/agenda/3a-conferencia-internacional-de-lobservatori-europeu-ciutats-i-pobles-tothom,3a Conferència Internacional de l'Observatori Europeu Ciutats i Pobles per a Tothom,Aquí es donde quiero vivir: Las personas con discapacidad y la vivienda,Conferència,Conferència,Edifici Tecnoparc - Fira Reus,"Av. de Bellisens, 40",41.143129,1.128008,2011-03-21T09:30:00,2011-03-21T18:00:00,"",http://www.firareus.com/convencions-actes,""
52,20167,https://www.reus.cat/agenda/club-de-lectura-0,Club de Lectura,Lectura de &quot;El reloj sin agujas&quot;,Altres,Altres,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-03-30T18:30:00,2011-03-29T23:00:00,Gratuït,http://bcr.reus.cat,""
53,20168,https://www.reus.cat/agenda/la-batalla-de-la-memoria,La batalla de la memòria,Presentación del documental,Altres,Altres,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-03-31T18:00:00,2011-03-30T23:00:00,Gratuït,http://bcr.reus.cat,""
54,20169,https://www.reus.cat/agenda/grimegies-espectacle-de-tortell-poltrona,Grimègies. Espectacle de Tortell Poltrona,En el teatro Bartrina,Teatre,Teatre,Teatre Bartrina,"Plaça del Teatre, 1",41.153883,1.108779,2011-04-16T20:00:00,2011-04-15T23:00:00,12/9/6 Euros,www.caer.cat,""
55,20171,https://www.reus.cat/agenda/capas-de-compania-de-circo-eia-trapezi,"Capas, de Compañía de circo e.i.a (Trapezi)",La Feria del Circo de Cataluña,Festival,Festival,Teatre Bartrina,"Plaça del Teatre, 1",41.153883,1.108779,2011-05-13T20:00:00,2011-05-13T20:00:00,10 euros,www.trapezi.org,""
56,20173,https://www.reus.cat/agenda/la-fada-dabu-ghraib-dantonia-jimenez,"«La fada d'Abu Ghraib», d'Antonia Jiménez",En el teatro Bartrina,Teatre,Teatre,Teatre Bartrina,"Plaça del Teatre, 1",41.153883,1.108779,2011-05-28T20:00:00,2011-05-27T23:00:00,12/9/6 Euros,www.caer.cat,""
57,20177,https://www.reus.cat/agenda/desclassificats-de-pere-riera,"«Desclassificats», de Pere Riera",En el teatro Bartrina,Teatre,Teatre,Teatre Bartrina,"Plaça del Teatre, 1",41.153883,1.108779,2011-06-25T20:00:00,2011-06-24T23:00:00,20/15/12 Euros,www.caer.cat,""
58,20178,https://www.reus.cat/agenda/edit-del-collectiu-sans-serif,"Èdit, del Col·lectiu Sans Serif",En el teatro Bartrina,Teatre,Teatre,Teatre Bartrina,"Plaça del Teatre, 1",41.153883,1.108779,2011-07-01T20:00:00,2011-06-30T23:00:00,12/9/6 Euros,www.caer.cat,""
59,20187,https://www.reus.cat/agenda/premis-ciutat-de-reus-de-cinema-amateur,Premis Ciutat de Reus de Cinema Amateur,Proyecciones en el Centro de la Imagen Mas Iglesias de Reus,Cinema,Cinema,Centre de la Imatge Mas Iglesias (CIMIR),"Plaça de Ramon Amigó, 1",41.145863,1.115354,2011-03-19T12:00:00,2011-03-26T12:00:00,Entrada lliure,http://cimir.reus.cat,""
60,20226,https://www.reus.cat/agenda/taller-de-massatges-relaxants,Taller de Massatges Relaxants,Te gusta acero masajes y que Tiene Hagan?,Conferència,Conferència,Casal de Joves,"c/Castellvell, 24",41.161008,1.103367,2011-03-21T18:00:00,2011-03-21T20:00:00,8€ amb Targeta Jove/ 10€,www.reus.cat/joventut,""
61,20246,https://www.reus.cat/agenda/presentacio-del-projecte-temps-x-temps,PRESENTACIÓ DEL PROJECTE temps x TEMPS,Sobre Nuevas organizaciones del tiempo de trabajo en empresas ubicadas en Polígonos industriales de Cataluña,Altres,Altres,REDESSA,"Camí de Valls, 81-87",41.159139,1.118532,2011-03-24T12:30:00,2011-03-24T14:00:00,gratuït,www.tempsxtemps.cat,""
62,20250,https://www.reus.cat/agenda/taller-de-recerca-activa-de-feina,Taller de recerca activa de feina,El trabajo de buscar trabajo,Altres,Altres,Mas Carandell Centre,"",0.000000,0.000000,2011-03-23T15:30:00,2011-03-23T17:30:00,GRATUÏT,www.mascarandell.org,""
63,20252,https://www.reus.cat/agenda/taller-de-recerca-de-feina,Taller de recerca de feina,Usa el ordenador. Crea tu currículum,Altres,Altres,Mas Carandell Centre,"Carrer dels Jurats, 10-12",41.152338,1.105536,2011-03-25T11:00:00,2011-03-25T13:00:00,gratuït,www.mascarandell.org,""
64,20253,https://www.reus.cat/agenda/taller-de-recerca-activa-de-feina-0,Taller de recerca activa de feina,Carta de presentación,Altres,Altres,"","",,,2011-03-24T15:30:00,2011-03-24T17:30:00,Gratuït,www.mascarandell.org,""
65,20254,https://www.reus.cat/agenda/taller-de-recerca-de-feina-0,Taller de recerca de feina,Formación. Solución a tus carencias.,Altres,Altres,"","",,,2011-03-29T08:30:00,2011-03-29T10:30:00,Gratuït,www.mascarandell.org,""
66,20256,https://www.reus.cat/agenda/curs-de-manipulador-daliments,Curs de manipulador d'aliments,"",Altres,Altres,Mas Carandell (IMFE i Fundació),"Carrer de Terol, 1",41.161523,1.093352,2011-03-30T15:00:00,2011-03-31T18:00:00,55 €,http://www.mascarandell.org,""
67,20257,https://www.reus.cat/agenda/taller-de-recerca-de-feina-1,Taller de recerca de feina,Hasta ahora he trabajado de ... y por el Cuidado tengo estas COMPETENCIAS,Altres,Altres,"","",,,2011-03-30T14:30:00,2011-03-30T16:30:00,Gratuït,www.mascarandell.org,""
68,20258,https://www.reus.cat/agenda/taller-de-recerca-de-feina-2,Taller de recerca de feina,Semana Santa 2011,Altres,Altres,"","",,,2011-03-31T14:30:00,2011-03-31T16:30:00,Gratuït,www.mascarandell.org,""
69,20276,https://www.reus.cat/agenda/setmana-de-la-formacio,Setmana de la formació,Exposición sobre las diferentes opciones formativas,Exposició,Exposició,"","",,,2011-04-03T23:00:00,2011-04-07T23:00:00,Activitat gratuïta,www.joventut.reus.cat,""
70,20297,https://www.reus.cat/agenda/projeccio-de-la-pellicula-el-sabor-del-sake,"Projecció de la pel·licula ""El sabor del sake""",Cineforum. Las personas Mayores reflexiona,Cinema,Cinema,Centre Cívic Ponent,"Av/ dels Països Catalans, 106",41.151410,1.098113,2011-04-14T15:00:00,2011-04-14T18:00:00,gratuït. Cal fer inscripció prèvia al Casal Municipal de la Gent Gran del Districte II.,"",""
71,20300,https://www.reus.cat/agenda/nit-de-la-musica-en-catala,Nit de la Música en Català,Con el DJ gazapo en La Fábrica,Jornades,Jornades|Música|Altres,La Fàbrica,"Passeig Mata, 32-34",41.159634,1.101206,2011-03-24T23:00:00,2011-03-25T00:00:00,Entrada gratuïta,http://www.congresconvit.cat/,""
72,20302,https://www.reus.cat/agenda/grimegies-espectacle-de-tortell-poltrona-0,Grimègies. Espectacle de Tortell Poltrona,En el teatro Bartrina,Teatre,Teatre,Teatre Bartrina,"Plaça del Teatre, 1",41.153883,1.108779,2011-04-17T17:00:00,2011-04-16T23:00:00,12/9/6 euros,www.caer.cat,""
73,20325,https://www.reus.cat/agenda/saps-quants-residus-portes-la-teva-cistella-de-la-compra,Saps quants residus portes a la teva cistella de la compra?,Taller didáctico,Altres,Altres,"","",,,2011-04-12T18:00:00,2011-04-12T19:00:00,"Gratuït, cal inscripció prèvia: info.eia@reus.cat o trucant al 977 010 088","",""
74,20328,https://www.reus.cat/agenda/reus-20002010-una-decada-al-futur,Reus 2000/2010. Una dècada per al futur,Presentación del libro y del audiovisual &quot;Reus 2000/2010. Una década para el futuro&quot;,Conferència,Conferència,"","",,,2011-03-28T18:00:00,2011-03-27T23:00:00,"","",""
75,20330,https://www.reus.cat/agenda/tallers-de-treball-del-poum-territori-i-desenvolupament-urba-mobilitat-i-infraestructures,Tallers de treball del POUM: Territori i desenvolupament urbà / Mobilitat i infraestructures,"",Jornades,Jornades,Centre Cívic del Carme,"Plaça de la Patacada, 10",41.154494,1.104876,2011-03-29T18:00:00,2011-03-28T23:00:00,"",www.reus2020.reus.cat,""
76,20331,https://www.reus.cat/agenda/tallers-de-treball-del-poum-medi-ambient-i-sostenibilitat-habitatge-i-qualitat-de-vida,Tallers de treball del POUM: Medi ambient i sostenibilitat / Habitatge i qualitat de vida,"",Jornades,Jornades,Centre Cívic del Carme,"Plaça de la Patacada, 10",41.154494,1.104876,2011-03-31T18:00:00,2011-03-30T23:00:00,"",www.reus2020.reus.cat,""
77,20333,https://www.reus.cat/agenda/contes-de-hans-christian-andersen,Contes de Hans Christian Andersen,Día Internacional de la Literatura Infantil,Altres,Altres,"","",,,2011-04-02T11:00:00,2011-04-02T12:00:00,Gratuït,"",""
78,20334,https://www.reus.cat/agenda/contes-solidaris,Contes Solidaris,En la Sala Infantil de la Biblioteca,Altres,Altres,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-04-06T17:00:00,2011-04-06T18:00:00,Gratuït,"",""
79,20335,https://www.reus.cat/agenda/haiti-despres-del-terratremol,Haití després del terratrèmol,Charla de Ramiro Pàmpols,Conferència,Conferència,Biblioteca Central Xavier Amorós,"Carrer de l'Escorxador, 1",41.154013,1.100278,2011-04-06T19:00:00,2011-04-06T20:00:00,Gratuït,"",""