REFERÈNCIA,OFERTA,DATA INICI,DATA FÍ,ORGANITZACIÓ,SECTOR EMPRESA,SECTOR OFERTA,FORMACIÓ REGLADA,ESPECIALITAT,EXPERIÈNCIA,INFORMÀTICA,IDIOMES,ALTRA FORMACIÓ,PERMISOS DE CONDUIR,VEHICLES,JORNADA LABORAL,HORARI,POBLACIÓ,VACANTS,TIPUS CONTRACTE,SOU ORIENTATIU,FUNCIONS,RESUM OFERTA,SEXE
7347,Auxiliar De Farmàcia,2024/04/22 00:00:00.000,,EMPRESES PRIVADES,Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes,Comerç,Cicle formatiu de grau mitjà. FP 1r grau,,2,,"Castellà (Mitjà),Català (Mitjà)",Cicle de grau mitjà de Tècnic de Farmàcia,,,Jornada completa,De dilluns a diumenges y festius segons torns establerts.,Reus,1,Indefinit a Temps complet,19.700," Dispensació, entrada de comandes y totes les tasques pròpies de personal tècnic de farmàcia.",Tècnic/a de farmàcia,
7344,Tècnic/A Agrícola,2024/04/19 00:00:00.000,,EMPRESES PRIVADES,,"Agrari, ramader i forestal. Pesca i aqüicultura",Cicle formatiu de grau superior / FP 2n grau,,1,Ofimàtica ,"Castellà (Superior),Català (Superior)",Agrari o afí,B,Cotxe,Jornada completa,8h a 17h,Constantí,1,Indefinit a Temps complet,27.387€," - Consensuar i planificar amb el tècnic de finca les tasques previstes i marcar les prioritats segons els diferents objectius per a cada època de l’any espècie/contracte. - Coordinar al personal intern i extern per portar a terme el manteniment i la gestió de la finca de fruiters, assignant les funcions i també la maquinària necessària de manera òptima. - Fer el manteniment preventiu de les instal·lacions (hivernacles, magatzems, casetes de reg, ...) així com de la maquinaria agrícola assignada a la finca, col·laborant amb el/la tècnic/a responsable per tal d’assegurar un correcte estat, funcionament i conservació. - Implementar la digitalització dels processos (quadern de camp, programació de reg i fertilització, registre de seguiment de plagues i malalties, ...). - Realitzar el seguiment de l’estat sanitari (plagues, malalties i males herbes), de l’estat nutricional i hídric de les plantacions amb programari específic. Informar al o la tècnic/a responsable del seguiment i proposar mesures correctives o preventives. - Introduir en els programadors els plans de reg i fertirrigació establerts pel tècnic/a responsable. - Controlar i fer el seguiment de les tasques planificades setmanalment i establir mesures correctives per a millorar-les. - Fer propostes de compra d’estris i/o contractació de serveis externs necessaris per a la finca i les seves instal·lacions. - Realitzar la gestió i control d’estocs d’existències i material fungible, consensuat amb el responsable. - Millorar els rendiments de la finca i optimitzar els recursos assignats. - Interpretació de plànols i anotació d’incidències si s’escau. - Entrar i processar dades a l’ordinador segons instruccions tècniques específiques.",Responsable de finques,
7343,Administratiu/Iva Comptable,2024/04/19 00:00:00.000,,EMPRESES PRIVADES,Activitats administratives i serveis auxiliars,Administració i oficines,Cicle formatiu de grau mitjà. FP 1r grau,,2,,"Castellà (Superior),Català (Superior)",Administratiu,,,Jornada parcial ,8:30 A 14:30 i 16 a 18 (dilluns a dijous) 8:30 A 14:30 (divendres)- 38 hores,Reus,1,Indefinit a Temps parcial,15.655 € brus/any (jornada de 38 h/setmanals), . Gestió de la comptabilitat d'empreses-clientela. . Confecció impostos .,Administratiu/iva comptable,
7338,Tècnic/A En Muntatge Elèctric,2024/04/19 00:00:00.000,,EMPRESES PRIVADES,,"Muntatges, instal·lacions, manteniment i reparació",Cicle formatiu de grau mitjà. FP 1r grau,,1,Internet ,"Castellà (Mitjà),Català (Mitjà)",Electricitat,B,,Jornada completa,de 8 a 16/h.,Riudoms,1,Indefinit a Temps complet,18.000 a 22.000," Muntatge, reparació i manteniment d'instal·lacions",Oficial /Ajudant per a instal·lacions elèctriques. Vehicle a càrrec d'empresa. Cal transport per arribar al lloc de treball. Es necessiten oficials de 1a i de 2a.,
7342,Mantenidor/A D'Edificis I Instal·Lacions,2024/04/18 00:00:00.000,,EMPRESES PRIVADES,Construcció,"Muntatges, instal·lacions, manteniment i reparació",Cicle formatiu de grau mitjà. FP 1r grau,,,,"Castellà (Mitjà),Català (Mitjà)",Electricitat,,,Jornada completa,7-13 i 14-16,Reus,1,Indefinit a Temps complet,25.000, Manteniment lampisteria i electricitat cadena supermercats.,Oficial de 1a electricista. Es requereix mobilitat per desplaçar-se per tot Catalunya. Despeses a càrrec d'empresa.,
7341,Mantenidor/A De Piscines,2024/04/18 00:00:00.000,,REUS ESPORT I LLEURE. Rellsa,"Activitats artístiques, recreatives i d'entreteniment",Serveis a la comunitat i personals,Cicle formatiu de grau mitjà. FP 1r grau,,,,"Castellà (Elemental),Català (Elemental)",Curs d'operador de manteniment de piscines,,,,A determinar el dia de l'entrevista,Reus,1,,A determinar el dia de l'entrevista,"1.Funcions pròpies de manteniment en general.2.Operacions de control de qualitat i manteniment integral de les piscines.3.Funcions d’atenció a l’usuari, supervisió i control.4. Qualsevol altra tasca que es pugui encomanar per part del/de la cap de servei corresponent, superior jeràrquic o responsable immediat en relació a les funcions assignades al lloc de treball.",Operador/a de piscines Municipals,
7340,Taquiller/A,2024/04/18 00:00:00.000,,REUS ESPORT I LLEURE. Rellsa,"Activitats artístiques, recreatives i d'entreteniment",Serveis a la comunitat i personals,Cicle formatiu de grau mitjà. FP 1r grau,,0,,"Castellà (Mitjà),Català (Mitjà)",,,,,A determinar el dia de l'entrevista,Reus,3,,A determinar el dia de l'entrevista,"1. Informació i atenció al públic, personal i telefònicament.2. Cobrament de les entrades amb suport informàtic.3. Fer l’obertura, el tancament i el quadre de caixa diària.4. Vetllar per la seguretat i salut en el seu lloc de treball, utilitzant adequadament els equips relacionats amb la seva activitat, d’acord amb els procediments establerts i la normativa vigent en matèria de prevenció de riscos laborals.5. Complir amb les obligacions amb matèria de protecció de dades de caràcter general que marca la societat, d’acord amb la normativa vigent.6. Qualsevol altra tasca que es pugui encomanar per part del/de la cap de servei corresponent, superior jeràrquic o responsable immediat en relació a les funcions assignades al lloc de treball.",Taquiller/a piscines Municipals,
7339,Dependent/A,2024/04/17 00:00:00.000,,EMPRESES PRIVADES,Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes,Comerç,ESO. EGB. Batxillerat elemental amb revàlida. ,,1,Ofimàtica (Elemental),"Castellà (Mitjà),Català (Mitjà)",,,,Jornada completa,rotatiu matins/ tardes,Reus,1,Indefinit a Temps complet,15.900," • Rebre la mercaderia, comprovar-la i col·locar-la en el seu lloc corresponent amb el preu correcte, així com a mantenir-ho tot en ordre i net • Cobrar a Caixa i fer els quadrants • Realitzar les funcions d'elaboració i cocció del pa i atenció als clients en la fleca. • Atenció a la clientela",Depenent/a supermercat sector ecològic.,
7337,Tècnics/Es De Prospecció,2024/04/15 00:00:00.000,,EMPRESES PRIVADES,Altres serveis,Serveis a la comunitat i personals,Estudis universitaris,,1,Ofimàtica ,"Castellà (Superior),Català (Superior)",D'àmbit d'empresa o social,B,Cotxe,Jornada completa,dll a dv matins i dues tardes,Tarragona,1,Indefinit a Temps complet,19.428," Anàlisi empresarial de la província de Tarragona Prospecció empresarial per informar, assessorar i donar suport a empreses en la seva relació amb el col·lectiu de persones amb discapacitat. Establiment, intermediació i seguiment de relacions amb empreses i estímul de noves ofertes. Elaboració d’informes i/o memòries.",Tècnic/a prospector/a d'empresa inserció. Despeses quilometratge a càrrec d'empresa.,
7336,Cosidor/A,2024/04/15 00:00:00.000,,EMPRESES PRIVADES,Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes,Comerç,ESO. EGB. Batxillerat elemental amb revàlida. ,,2,,"Castellà (Mitjà),Català (Mitjà)",,,,Jornada completa,9:00 a 13:00 i de 16:30 a 20:30,Reus,1,Indefinit a Temps complet,18.000 aprox, Taller d'arranjaments i planxat,Cosidor/a,
7334,Tècnic/A En Recursos Humans,2024/04/11 00:00:00.000,,EMPRESES PRIVADES,"Activitats professionals, científiques i tècniques",Administració i oficines,BAT.BUP.COU.,,5,Ofimàtica ,"Castellà (Mitjà),Català (Mitjà)",Valorable Graduat Social o similars,,,Jornada completa,8-17h (amb pausa per dinar) Dv de 8 a 14h,Reus,1,Indefinit a Temps complet,25.000 (millorable),"Càlcul de nòminesAssegurances Socials (SILTRA)Altes i baixes, treballadors, autònomsControl horariParts i tràmits I.T.Contractes laborals, variacions de dades, pròrrogues i comunicació.Control diferents vencimentsConfecció i presentació Impostos Model 111, i resums anualsEstudi i Aplicació de les modificacions de normativa laboral aplicable.Assessorament laboral clientsGrau en Relacions laborals o similarCapacitat treballar de manera autònoma controlant els diferents terminis i treball en equip.Es valorarà la capacitat de càlculs i gestions de jubilacions.Programa software A3.",Tècnic/a Laboral RRHH,
7333,Tècnic/A En Inserció Laboral,2024/04/11 00:00:00.000,,EMPRESES PRIVADES,Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes,Serveis a la comunitat i personals,Estudis universitaris,,1,"Word ,Xarxes ","Castellà (Mitjà),Català (Mitjà)",Titulació de graduat/da dins l’àmbit de les ciències socials.,,,Jornada completa,Per determinar. Principalment: 8h a 16h,Constantí,1,Altres contractes temporals a temps complet,21.000," ? Realitzar tutories individuals i grupals per tal de fer la diagnosi de l’ocupabilitat del treballador/a i desenvolupar plegats/des el seu Pla de Treball. ? Realitzar Accions formatives grupals en competències transversals i de Recerca de Feina. ? Valorar de manera personalitzada l'evolució de la persona en el seu itinerari, el grau d’autoconeixement i de desenvolupament competencial, i el nivell d'inserció i millora de l’ocupabilitat assolits. ? Registrar la informació i documentació de les activitats utilitzant les eines previstes (registres del Procediment d’Itineraris, intranet, índex d’inserció i d’ocupabilitat, Galileu....) ? Gestionar i mantenir la documentació necessària als expedients dels/de les persones usuàries i dels projectes en marxa. ? Elaborar els informes inicials i d’avaluació previstos. ? Reunions de coordinació amb el/la Cap d’Unitat i resta d’equip, per al seguiment metodològic i tècnic de l’execució, resolució d’incidències i seguiment general dels projectes.  ? Accions de coordinació amb els/les tècnics/es de Serveis Socials, SOC o altres organitzacions per a fer seguiment de les persones derivades i resoldre possibles incidències. Treball en xarxa. ? Facilitar la inserció del treballador/a a l’empresa ordinària, donant suport a la persona en la seva recerca de feina i, portant seguiment quan finalitza Itinerari per tal què en un període màxim de sis mesos trobi feina.",Tècnic/a d'acompanyament a la inserció amb persones en risc d'exclusió. Cal mitjà de transport per mobilitat entre diferents seus (es paguen despeses).,
7331,Esteticista,2024/04/11 00:00:00.000,,EMPRESES PRIVADES,"Activitats professionals, científiques i tècniques",Serveis a la comunitat i personals,Cicle formatiu de grau mitjà. FP 1r grau,,3,,"Castellà (Mitjà),Català (Mitjà)",estètica,,,Jornada parcial ,De 15h a 19h i dissabte matí de 10 a 14 h,Reus,1,,7.800,"Depilació cera calenta, esmaltat semi permanent , tractaments facials i corporals i massatge",Esteticista,
7325,Programador/A Informàtic/A,2024/04/05 00:00:00.000,,EMPRESES PRIVADES,Altres serveis,Tecnologies de la Informació i la Comunicació,Cicle formatiu de grau superior / FP 2n grau,,1,,"Anglès (Mitjà),Castellà (Superior),Català (Superior)",informàtica,B,Cotxe,Jornada completa,8-13 i 15-18,Valls,1,Indefinit a Temps complet,24.000,- Desenvolupament solucions ERP mitjançant programació.- Adaptar les solucions ERP a les especificacions i necessitats dels departaments i el procés global del Grup SIE.- Manteniment i actualització del programari ERP.- Desenvolupar noves versions del programari ERP.,Analista desenvolupament ERP. El transport és per arribar al lloc de treball.,
7322,Fuster/A Metàl·Lic/A,2024/04/04 00:00:00.000,,EMPRESES PRIVADES,Construcció,"Muntatges, instal·lacions, manteniment i reparació",ESO. EGB. Batxillerat elemental amb revàlida. ,,0,,"Castellà (Mitjà),Català (Mitjà)",,B,,Jornada completa,8-13h   15-18h,Reus,1,Indefinit a Temps complet,19.800 aprox,Ajudar en la instal.lació de finestres,Ajudant/a instal·lació tancaments de PVC-Alumini. Cal transport per arribar all lloc de treball.,
7320,Delineant/A,2024/04/03 00:00:00.000,,EMPRESES PRIVADES,Altres serveis,Edificació i obres públiques,Cicle formatiu de grau superior / FP 2n grau,,0,,"Castellà (Mitjà),Català (Mitjà)","La formació recomanda seria: Disseny de fabricació mecànica, Construcció mecànica, Delineació,.Seria recomenable coneixements d'Autocad, Inventor o Solidworks.",,,Jornada completa,7:00 a 15:30 amb parada per esmorzar,"Selva del Camp, la",1,Indefinit a Temps complet,21.000€,Desenvolupament tècnic de maquinària.,Delineant projectista. Cal transport per arribar al lloc de treball.,
7318,Cap De Magatzem,2024/04/02 00:00:00.000,,EMPRESES PRIVADES,Indústries extractives,Transport i Logística,Cicle formatiu de grau mitjà. FP 1r grau,,2,"Excel ,Internet ,Ofimàtica ","Anglès (Elemental),Castellà (Superior),Català (Superior)",PRL NIVELL Basic 60H construcció; - 8H PRL operador de carretilles frontal i/o retractils; -Gestió i organitzacio del magatzem,B,Cotxe,Jornada completa,8:00 a 13:00 ide 14:00 a 17:00,Alcover,1,Indefinit a Temps complet,24.200,"-Control d'estoc del magatzem de recanvis-Altes i baixes dels estocatges.-Atenció a proveïdors.-Recollida de les urgències, magatzem proveïdors.-Gestió i coordinació de les ordres de treball de manteniment intern.-Tramitació de compres dels recanvis i control de les factures proveïdors.",Magatzem- recanvista. Cal transport per arribar al lloc de treball. Menjador i dietes incloses.,
7317,Comercial,2024/04/02 00:00:00.000,,EMPRESES PRIVADES,Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes,Comerç,ESO. EGB. Batxillerat elemental amb revàlida. ,,2,Excel (Elemental),"Castellà (Mitjà),Català (Mitjà)",,B,,Jornada completa,8:00-13:00 i 15:00-18:00,Reus,1,Indefinit a Temps complet,17800+comissions, Visitar clientela (en cartera i nova) i recollir les seves comandes.,Comercial de ferreteria. Vehicle a càrrec d'empresa.,
7316,Administratiu/Va,2024/04/02 00:00:00.000,,EMPRESES PRIVADES,Altres serveis,Administració i oficines,Cicle formatiu de grau superior / FP 2n grau,,1,,"Castellà (Mitjà),Català (Mitjà)",Administració,B,Cotxe,Jornada parcial ,de 9 a 13 o a convenir,Falset,1,Indefinit a Temps parcial,11.200," Confecció nòmines, contractes i siltra",Administrativa/iu laboral (possibilitat de fer teletreball algun dia).,
7315,Director/A Tècnic/A,2024/04/02 00:00:00.000,,TECNO REDESSA,"Activitats professionals, científiques i tècniques",Serveis a empreses,Estudis universitaris,,3,,"Anglès (Mitjà),Català (Superior)",,,,Jornada completa,"En funció de les necessitats,",Reus,1,Indefinit a Temps complet,40.000 €," En l’àmbit de la tecnologia i la innovació: - Identificació, formulació i gestió de nous projectes, individuals o col·laboratius rellevants, que contribueixin al desenvolupament econòmic del municipi. - Identificació d’oportunitats de finançament i búsqueda de subvencions (territorials, autonòmiques, estatals o europees) per aquests projectes. Creació de consorcis si és necessari. - Potenciar l’ ecosistema tecnològic i d’innovació, col·laborant amb altres agents clau del territori. - Posar en marxa iniciatives per fomentar les vocacions STEM. - Potenciar el talent digital. - Fomentar la innovació. - Participació en esdeveniments propis o de tercers relacionats amb aquest àmbit. - Contribuir i liderar la transformació digital de REDESSA.","Director/a d’Innovació i Projectes. Per poder formar part del procés de selecció, cal seguir els passos publicats al BOPT el 28-03-24 i a l'enllaç següent de REDESSA https://www.redessa.cat/treball/?placa-indefinida-director-a-d-innovacio-i-projectes",
7309,Operari/Ària Industrial,2024/03/20 00:00:00.000,,EMPRESES PRIVADES,Construcció,,ESO. EGB. Batxillerat elemental amb revàlida. ,,5,,"Anglès (Mitjà),Castellà (Mitjà),Català (Mitjà)",,,,Jornada completa,Torns de 6H a 14H o de 14H A 22H,"Selva del Camp, la",1,Indefinit a Temps complet,22.500," Producció, control qualitat i manteniment de línia de producció. ",Operari/ària de maquinaria automàtica de producció de prefabricats de formigó. Cal transport per arribar al lloc de treball.,
7305,Tècnic/A En Muntatge Elèctric,2024/03/19 00:00:00.000,,EMPRESES PRIVADES,Construcció,"Muntatges, instal·lacions, manteniment i reparació",ESO. EGB. Batxillerat elemental amb revàlida. ,,2,,"Castellà (Mitjà),Català (Mitjà)","Valorable AEQT, Curs 60h., curs específic del gremi (20 hores),",B,Cotxe,Jornada completa,a determinar de 7 a 15h o partida/torns matí i tarda,Tarragona,2,Indefinit a Temps complet,26.000,"Executar labors de muntatge i reparacions elèctriques d'equips de la propietat, seguint procediments de reparació determinats pel pla de qualitat del projecte.1. Interpretació d'esquemes elèctrics tant per al muntatge de noves instal·lacions com per realitzar detecció d'avaries.2. Manteniment de MCC,s, muntatge de quadres elèctrics.3. Megat de cables i motors.4. Interpretació d'avaries i coneixements en parametrització de variadors.5. Complementació de procediments.",Electricista industrial oficial 1a. Cal el transport per arribar al lloc de treball.,
7301,Tècnic/A Aplicador/A De Plaguicides,2024/03/18 00:00:00.000,,EMPRESES PRIVADES,Altres serveis,Serveis a empreses,Cicle formatiu de grau superior / FP 2n grau,,1,"Internet ,Ofimàtica ","Castellà (Mitjà),Català (Mitjà)","Acrediltació del nivell 2, Serveis per al control de plagues ( certificat de professionalitat) o Tècnic superior en Salut Ambiental o Tècnic superior en química i salut ambiental.",B,,Jornada completa,de 08:00 A 16:00,Tarragona,1,Indefinit a Temps complet,20.000, Treballs de control de plagues.,Tècnic/a aplicador/a en control de plagues.,
7297,Auxiliar Administratiu/Va,2024/03/14 00:00:00.000,,EMPRESES PRIVADES,,Administració i oficines,Cicle formatiu de grau mitjà. FP 1r grau,,2,"Excel ,Ofimàtica ","Castellà (Mitjà),Català (Mitjà)",Administració,B,Cotxe,Jornada completa,8:30 a 13:30 // 16:00 a 19:00,Constantí,1,Indefinit a Temps complet,16.000," Recepció de clientela i visites, gestió d'agenda, telemàrketing i tasques administratives. Atenció i servei a la clientela. Imprescindible experiència de 2 anys.",Auxiliar administració. Cal transport per arribar al lloc de treball.,
7281,Terapeuta Ocupacional,2024/03/13 00:00:00.000,2024/04/15 00:00:00.000,EMPRESES PRIVADES,Altres serveis,Serveis a la comunitat i personals,Estudis universitaris,,1,,"Castellà (Superior),Català (Superior)",Teràpia ocupacional. Es valorarà formació en SAAC i formació en integració sensorial,,,Jornada parcial ,de dilluns a divendres de 15:30h a 19:30h,Reus,1,Indefinit a Temps parcial,12.000, Intervenció en infants i adolescents autistes amb alteracions sensorials,Terapeuta ocupacional,
7292,Comercial,2024/03/09 00:00:00.000,,EMPRESES PRIVADES,"Activitats professionals, científiques i tècniques","Màrqueting, vendes i publicitat",ESO. EGB. Batxillerat elemental amb revàlida. ,,2,,"Castellà (Mitjà),Català (Mitjà)",Desitjable coneixements en màrqueting i comunicació,B,Cotxe,Jornada completa,9:00 - 18:00,Reus,1,Indefinit a Temps complet,18.000€ (negociable brut/any segons vàlua), Elaborar propostes atractives a clients Captació de nova clientela Fidelitzar la cartera de clientela Compliment dels objectius fixats per la direcció Realitzar i liderar reunions comercials amb clients Renovació de contractes Seguiment i tancament de contractacions Realització constant de visites comercials,Comercial per a agència de màrqueting,
7287,Florista,2024/03/08 00:00:00.000,,EMPRESES PRIVADES,Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes,"Agrari, ramader i forestal. Pesca i aqüicultura",ESO. EGB. Batxillerat elemental amb revàlida. ,,1,,"Castellà (Mitjà),Català (Mitjà)",,B,,Jornada completa,de 7 a 22h/torns,Reus,1,Indefinit a Temps complet,17.000 € bruts anuals,"  Confecció de treballs florals per esdeveniments, enllaços matrimonials i defuncions.  Transport entrega/muntatges.  Atenció a la clientela",Florista,
7286,Auxiliar De Geriatria,2024/03/07 00:00:00.000,,CENTRE MQ REUS,Activitats sanitàries i de serveis socials,Serveis a la comunitat i personals,Cicle formatiu de grau mitjà. FP 1r grau,,1,,,"Auxiliar de clínica, sociosanitari o CP equivalent.",,,Jornada completa,Matí/Tarda/Nit,Reus,1,,Segons horari, La residència d’avis Marià Fortuny cerca GERICULTORS/ORES per futures cobertures. Les tasques pròpies del lloc de treball. És valora experiència professional en centres residencials o sanitaris però no és indispensable. Pots enviar el teu currículum al següent email: seleccio_rrhh@centremq.cat. IMPORTANT: indicar el nom del lloc de treball a l'assumpte de l'email.,1 Gericultor/a per cobertura d'IT per a la Residència d'avis Marià Fortuny (SAGESSA).  Pots enviar el teu currículum al següent email: seleccio_rrhh@centremq.cat. IMPORTANT: indicar el nom del lloc de treball a l'assumpte de l'email.,
7278,Jardiner/A,2024/03/06 00:00:00.000,,EMPRESES PRIVADES,Activitats administratives i serveis auxiliars,"Agrari, ramader i forestal. Pesca i aqüicultura",Cicle formatiu de grau mitjà. FP 1r grau,,2,,"Castellà (Superior),Català (Superior)",Carnet aplicador fitosanitàri,B,,Jornada completa,7:30 a 15:30,Reus,1,Indefinit a Temps complet,19.000," Es busca jardiner/a professional per realitzar diferents funcions i tasques:   treballs de jardineria a domicilis i empreses.  treballs de poda, neteja de jardins.  instal·lació i manteniment de rec automàtic  aplicació de productes fitosanitaris.   IMPRESCINDIBLE disposar de Carnet aplicador fitosanitàri",Jardiner/a professional. Vehicle d'empresa.,
7274,Docent De Formació Ocupacional,2024/02/28 00:00:00.000,2024/03/05 00:00:00.000,EMPRESES PRIVADES,Educació,Docència i investigació,Cicle formatiu de grau superior / FP 2n grau,,1,"Disseny Web ,Programació ,SAP  ","Castellà (Mitjà),Català (Mitjà)",CP Docència de la formació professional per a l'ocupació o experiència docent acreditable (600 hores).,,,Jornada parcial ,08:30 A 14:30,Reus,1,Altres contractes temporals a temps parcial,40.000, Impartir com a docent 590 hores del certificat de professionalitat IFCD0210.,Docent desenvolupament aplicacions amb tecnologia web,
7267,Soldador/A,2024/02/26 00:00:00.000,2024/04/15 00:00:00.000,EMPRESES PRIVADES,Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes,"Muntatges, instal·lacions, manteniment i reparació",ESO. EGB. Batxillerat elemental amb revàlida. ,,1,,"Castellà (Mitjà),Català (Mitjà)",Estudis complementàris de la branca de la mecànica,,,Jornada completa,08-13 i de 15-18,Reus,1,Indefinit a Temps complet,20.381 mínim," Soldar, transformació del metall i mecànica hidràulica.      ",Soldador/a MIG. Cal transport per arribar al lloc de treball.,
7257,Operari/Ària De Manteniment,2024/02/19 00:00:00.000,2024/04/15 00:00:00.000,EMPRESES PRIVADES,Construcció,"Muntatges, instal·lacions, manteniment i reparació",ESO. EGB. Batxillerat elemental amb revàlida. ,,3,,"Castellà (Mitjà),Català (Mitjà)",,B,,Jornada completa,de 8 a 17h aprox (amb descans),Reus,1,Indefinit a Temps complet,25.000, Reparacions,Lampista: electricitat i lampisteria. Vehicle a càrrec d'empresa.,